19641016,78.4
19641017,70.3
19641018,73.4
19641019,67.3
19641020,49.3
19641021,55.4
19641022,51.3
19641023,46.4
19641024,46.4
19641025,64.4
19641026,76.3
19641027,73.4
19641028,72.3
19641029,62.4
19641030,59.4
19641031,54.3
19641101,55.4
19641102,58.3
19641103,57.4
19641104,56.3
19641105,48.4
19641106,48.4
19641107,53.4
19641108,57.4
19641109,53.4
19641110,61.3
19641111,51.4
19641112,64.4
19641113,69.4
19641114,54.3
19641115,48.4
19641116,50.4
19641117,49.3
19641118,47.3
19641119,42.4
19641120,55.4
19641121,41.4
19641122,33.4
19641123,41.4
19641124,45.3
19641125,52.3
19641126,63.3
19641127,51.3
19641128,44.4
19641129,48.4
19641130,33.4
19641201,25.3
19641202,30.4
19641203,32.4
19641204,31.3
19641205,33.4
19641206,29.3
19641207,22.5
19641208,29.3
19641209,29.3
19641210,28.4
19641211,40.3
19641212,42.4
19641213,45.3
19641214,45.3
19641215,33.4
19641216,31.3
19641217,38.3
19641218,38.3
19641219,30.4
19641220,27.3
19641221,26.4
19641222,34.3
19641223,39.4
19641224,46.4
19641225,62.4
19641226,58.3
19641227,57.4
19641228,30.4
19641229,21.4
19641230,34.3
19641231,39.4
19650101,26.1
19650102,16.0
19650103,25.0
19650104,26.1
19650105,32.0
19650106,36.0
19650107,28.0
19650108,37.0
19650109,44.1
19650110,32.0
19650111,28.9
19650112,37.0
19650113,36.0
19650114,34.0
19650115,3.0
19650116,3.0
19650117,8.1
19650118,19.9
19650119,21.9
19650120,28.9
19650121,28.9
19650122,41.0
19650123,35.1
19650124,21.0
19650125,34.0
19650126,30.0
19650127,37.0
19650128,25.0
19650129,19.9
19650130,14.0
19650131,21.9
19650201,21.9
19650202,24.1
19650203,19.9
19650204,15.1
19650205,12.0
19650206,33.1
19650207,39.0
19650208,46.0
19650209,43.0
19650210,30.9
19650211,37.0
19650212,37.0
19650213,39.0
19650214,21.0
19650215,37.0
19650216,42.1
19650217,34.0
19650218,34.0
19650219,26.1
19650220,16.0
19650221,28.0
19650222,32.0
19650223,19.0
19650224,33.1
19650225,41.0
19650226,44.1
19650227,28.0
19650228,34.0
19650301,37.0
19650302,46.0
19650303,51.1
19650304,53.1
19650305,52.0
19650306,41.0
19650307,44.1
19650308,48.0
19650309,45.0
19650310,42.1
19650311,34.0
19650312,34.0
19650313,39.9
19650314,41.0
19650315,37.0
19650316,36.0
19650317,41.0
19650318,37.0
19650319,37.0
19650320,28.0
19650321,28.0
19650322,30.9
19650323,34.0
19650324,36.0
19650325,37.0
19650326,35.1
19650327,36.0
19650328,45.0
19650329,36.0
19650330,32.0
19650331,30.0
19650401,37.9
19650402,39.9
19650403,41.0
19650404,46.9
19650405,54.0
19650406,57.9
19650407,50.0
19650408,48.9
19650409,50.0
19650410,60.1
19650411,57.9
19650412,55.0
19650413,45.0
19650414,57.9
19650415,55.0
19650416,48.0
19650417,45.0
19650418,42.1
19650419,50.0
19650420,60.1
19650421,64.0
19650422,61.0
19650423,53.1
19650424,48.0
19650425,57.0
19650426,52.0
19650427,48.9
19650428,60.1
19650429,63.0
19650430,72.0
19650501,66.9
19650502,72.0
19650503,82.9
19650504,73.0
19650505,66.9
19650506,70.0
19650507,62.1
19650508,64.0
19650509,81.0
19650510,84.0
19650511,73.0
19650512,73.0
19650513,68.0
19650514,66.9
19650515,75.9
19650516,84.0
19650517,78.1
19650518,66.0
19650519,72.0
19650520,73.9
19650521,73.9
19650522,72.0
19650523,66.9
19650524,70.0
19650525,81.0
19650526,87.1
19650527,90.0
19650528,77.0
19650529,64.0
19650530,63.0
19650531,68.0
19650601,72.0
19650602,61.0
19650603,63.0
19650604,79.0
19650605,78.1
19650606,84.0
19650607,93.0
19650608,87.1
19650609,90.0
19650610,84.0
19650611,78.1
19650612,84.0
19650613,77.0
19650614,64.9
19650615,64.9
19650616,78.1
19650617,75.9
19650618,71.1
19650619,75.0
19650620,88.0
19650621,84.9
19650622,82.9
19650623,91.0
19650624,77.0
19650625,77.0
19650626,80.1
19650627,86.0
19650628,93.9
19650629,90.0
19650630,81.0
19650701,84.9
19650702,87.1
19650703,81.0
19650704,82.9
19650705,82.9
19650706,73.9
19650707,75.9
19650708,86.0
19650709,89.1
19650710,82.9
19650711,77.0
19650712,82.0
19650713,84.0
19650714,91.9
19650715,77.0
19650716,79.0
19650717,84.0
19650718,79.0
19650719,75.0
19650720,75.0
19650721,73.9
19650722,78.1
19650723,82.0
19650724,91.0
19650725,86.0
19650726,81.0
19650727,81.0
19650728,77.0
19650729,75.9
19650730,79.0
19650731,82.9
19650801,75.9
19650802,75.0
19650803,71.1
19650804,77.0
19650805,84.0
19650806,91.9
19650807,93.0
19650808,84.9
19650809,79.0
19650810,84.0
19650811,75.9
19650812,87.1
19650813,82.0
19650814,84.9
19650815,89.1
19650816,91.9
19650817,90.0
19650818,84.0
19650819,82.0
19650820,78.1
19650821,79.0
19650822,72.0
19650823,77.0
19650824,75.9
19650825,79.0
19650826,70.0
19650827,81.0
19650828,79.0
19650829,61.0
19650830,64.0
19650831,62.1
19650901,66.0
19650902,73.0
19650903,77.0
19650904,75.9
19650905,75.9
19650906,79.0
19650907,80.1
19650908,73.0
19650909,73.9
19650910,87.1
19650911,75.0
19650912,61.0
19650913,57.9
19650914,70.0
19650915,71.1
19650916,71.1
19650917,63.0
19650918,79.0
19650919,70.0
19650920,82.0
19650921,88.0
19650922,89.1
19650923,84.9
19650924,75.9
19650925,64.9
19650926,69.1
19650927,57.9
19650928,61.0
19650929,57.0
19650930,61.0
19651001,66.9
19651002,63.0
19651003,60.1
19651004,48.0
19651005,44.1
19651006,54.0
19651007,63.0
19651008,66.9
19651009,61.0
19651010,64.0
19651011,60.1
19651012,64.9
19651013,57.9
19651014,66.9
19651015,70.0
19651016,70.0
19651017,60.1
19651018,66.0
19651019,75.9
19651020,78.1
19651021,73.9
19651022,60.1
19651023,68.0
19651024,52.0
19651025,53.1
19651026,62.1
19651027,52.0
19651028,46.9
19651029,45.0
19651030,59.0
19651031,66.9
19651101,59.0
19651102,39.9
19651103,57.0
19651104,57.9
19651105,44.1
19651106,60.1
19651107,57.9
19651108,48.0
19651109,46.9
19651110,41.0
19651111,37.0
19651112,48.9
19651113,48.9
19651114,44.1
19651115,37.0
19651116,46.9
19651117,48.9
19651118,37.9
19651119,39.9
19651120,42.1
19651121,46.9
19651122,42.1
19651123,39.0
19651124,39.0
19651125,41.0
19651126,46.0
19651127,48.9
19651128,43.0
19651129,35.1
19651130,34.0
19651201,39.0
19651202,41.0
19651203,42.1
19651204,46.9
19651205,37.9
19651206,39.9
19651207,28.0
19651208,32.0
19651209,39.9
19651210,46.0
19651211,33.1
19651212,30.0
19651213,34.0
19651214,39.0
19651215,41.0
19651216,39.0
19651217,36.0
19651218,37.0
19651219,33.1
19651220,24.1
19651221,30.9
19651222,36.0
19651223,41.0
19651224,50.0
19651225,46.9
19651226,30.9
19651227,16.0
19651228,32.0
19651229,37.0
19651230,41.0
19651231,55.9
19660101,55.9
19660102,42.1
19660103,39.9
19660104,36.0
19660105,39.9
19660106,34.0
19660107,37.0
19660108,33.1
19660109,17.1
19660110,37.0
19660111,37.0
19660112,16.0
19660113,14.0
19660114,30.0
19660115,28.0
19660116,16.0
19660117,28.0
19660118,28.9
19660119,27.0
19660120,36.0
19660121,34.0
19660122,35.1
19660123,34.0
19660124,32.0
19660125,26.1
19660126,14.0
19660127,23.0
19660128,17.1
19660129,19.9
19660130,19.0
19660131,24.1
19660201,28.9
19660202,28.0
19660203,34.0
19660204,28.0
19660205,28.0
19660206,23.0
19660207,19.0
19660208,27.0
19660209,36.0
19660210,45.0
19660211,50.0
19660212,42.1
19660213,34.0
19660214,43.0
19660215,35.1
19660216,32.0
19660217,34.0
19660218,28.0
19660219,24.1
19660220,12.0
19660221,19.9
19660222,28.0
19660223,34.0
19660224,34.0
19660225,34.0
19660226,39.0
19660227,42.1
19660228,39.9
19660301,43.0
19660302,42.1
19660303,51.1
19660304,37.0
19660305,44.1
19660306,39.9
19660307,34.0
19660308,33.1
19660309,41.0
19660310,53.1
19660311,45.0
19660312,32.0
19660313,37.0
19660314,44.1
19660315,37.0
19660316,39.0
19660317,46.0
19660318,64.0
19660319,55.9
19660320,46.0
19660321,45.0
19660322,43.0
19660323,52.0
19660324,54.0
19660325,55.0
19660326,43.0
19660327,37.9
19660328,27.0
19660329,41.0
19660330,44.1
19660331,45.0
19660401,41.0
19660402,44.1
19660403,44.1
19660404,43.0
19660405,45.0
19660406,50.0
19660407,53.1
19660408,46.9
19660409,46.0
19660410,48.0
19660411,48.9
19660412,54.0
19660413,51.1
19660414,55.0
19660415,60.1
19660416,57.9
19660417,63.0
19660418,64.0
19660419,63.0
19660420,53.1
19660421,63.0
19660422,64.0
19660423,66.9
19660424,64.0
19660425,62.1
19660426,55.0
19660427,46.0
19660428,42.1
19660429,60.1
19660430,60.1
19660501,55.9
19660502,55.0
19660503,63.0
19660504,52.0
19660505,64.0
19660506,64.0
19660507,50.0
19660508,52.0
19660509,51.1
19660510,45.0
19660511,54.0
19660512,48.0
19660513,53.1
19660514,70.0
19660515,75.0
19660516,70.0
19660517,66.0
19660518,64.0
19660519,66.9
19660520,78.1
19660521,71.1
19660522,73.0
19660523,80.1
19660524,80.1
19660525,75.0
19660526,79.0
19660527,82.9
19660528,73.9
19660529,66.9
19660530,62.1
19660531,64.0
19660601,57.0
19660602,72.0
19660603,78.1
19660604,86.0
19660605,84.9
19660606,78.1
19660607,77.0
19660608,79.0
19660609,73.9
19660610,64.9
19660611,66.9
19660612,75.9
19660613,82.0
19660614,86.0
19660615,77.0
19660616,68.0
19660617,75.9
19660618,79.0
19660619,75.9
19660620,84.9
19660621,82.0
19660622,78.1
19660623,88.0
19660624,89.1
19660625,91.9
19660626,82.0
19660627,90.0
19660628,86.0
19660629,88.0
19660630,86.0
19660701,86.0
19660702,93.9
19660703,96.1
19660704,89.1
19660705,88.0
19660706,86.0
19660707,84.0
19660708,80.1
19660709,84.9
19660710,91.9
19660711,89.1
19660712,95.0
19660713,91.0
19660714,84.0
19660715,84.0
19660716,84.9
19660717,88.0
19660718,84.9
19660719,82.9
19660720,73.0
19660721,75.0
19660722,82.9
19660723,84.9
19660724,86.0
19660725,84.9
19660726,82.9
19660727,77.0
19660728,73.9
19660729,80.1
19660730,77.0
19660731,82.9
19660801,84.9
19660802,78.1
19660803,75.9
19660804,84.0
19660805,82.9
19660806,84.9
19660807,88.0
19660808,84.9
19660809,84.9
19660810,82.0
19660811,87.1
19660812,75.0
19660813,73.9
19660814,79.0
19660815,70.0
19660816,78.1
19660817,73.0
19660818,87.1
19660819,84.0
19660820,79.0
19660821,81.0
19660822,73.0
19660823,81.0
19660824,72.0
19660825,75.9
19660826,77.0
19660827,84.0
19660828,80.1
19660829,82.9
19660830,89.1
19660831,82.9
19660901,84.0
19660902,86.0
19660903,78.1
19660904,62.1
19660905,77.0
19660906,75.9
19660907,70.0
19660908,75.0
19660909,79.0
19660910,77.0
19660911,70.0
19660912,75.0
19660913,75.0
19660914,66.0
19660915,64.9
19660916,64.9
19660917,73.9
19660918,75.9
19660919,70.0
19660920,66.9
19660921,51.1
19660922,61.0
19660923,60.1
19660924,57.0
19660925,60.1
19660926,60.1
19660927,63.0
19660928,66.9
19660929,59.0
19660930,64.9
19661001,55.0
19661002,61.0
19661003,64.9
19661004,68.0
19661005,64.9
19661006,57.0
19661007,71.1
19661008,73.0
19661009,75.0
19661010,63.0
19661011,57.9
19661012,52.0
19661013,54.0
19661014,64.9
19661015,64.9
19661016,60.1
19661017,50.0
19661018,46.9
19661019,48.0
19661020,48.9
19661021,59.0
19661022,64.0
19661023,64.0
19661024,62.1
19661025,64.0
19661026,57.0
19661027,60.1
19661028,66.0
19661029,60.1
19661030,42.1
19661031,50.0
19661101,63.0
19661102,69.1
19661103,66.0
19661104,44.1
19661105,46.9
19661106,44.1
19661107,46.0
19661108,55.9
19661109,55.9
19661110,64.9
19661111,66.0
19661112,51.1
19661113,45.0
19661114,44.1
19661115,43.0
19661116,44.1
19661117,55.0
19661118,57.0
19661119,57.0
19661120,39.0
19661121,41.0
19661122,44.1
19661123,46.0
19661124,48.0
19661125,60.1
19661126,57.0
19661127,46.0
19661128,59.0
19661129,57.0
19661130,39.0
19661201,42.1
19661202,37.0
19661203,18.0
19661204,21.0
19661205,34.0
19661206,42.1
19661207,41.0
19661208,55.0
19661209,57.9
19661210,64.0
19661211,60.1
19661212,37.0
19661213,28.9
19661214,34.0
19661215,34.0
19661216,34.0
19661217,44.1
19661218,46.0
19661219,42.1
19661220,25.0
19661221,30.9
19661222,30.0
19661223,28.9
19661224,25.0
19661225,25.0
19661226,25.0
19661227,26.1
19661228,21.0
19661229,30.9
19661230,30.9
19661231,28.0
19670101,33.1
19670102,39.0
19670103,37.0
19670104,36.0
19670105,34.0
19670106,30.9
19670107,33.1
19670108,42.1
19670109,34.0
19670110,30.9
19670111,33.1
19670112,28.0
19670113,34.0
19670114,37.9
19670115,43.0
19670116,32.0
19670117,34.0
19670118,30.0
19670119,16.0
19670120,30.0
19670121,36.0
19670122,42.1
19670123,48.0
19670124,53.1
19670125,48.0
19670126,44.1
19670127,36.0
19670128,33.1
19670129,28.0
19670130,21.0
19670131,27.0
19670201,36.0
19670202,34.0
19670203,25.0
19670204,30.0
19670205,34.0
19670206,27.0
19670207,3.9
19670208,18.0
19670209,28.9
19670210,34.0
19670211,34.0
19670212,24.1
19670213,8.1
19670214,34.0
19670215,48.0
19670216,46.0
19670217,18.0
19670218,17.1
19670219,18.0
19670220,33.1
19670221,34.0
19670222,32.0
19670223,32.0
19670224,24.1
19670225,19.9
19670226,23.0
19670227,32.0
19670228,39.0
19670301,30.0
19670302,28.9
19670303,42.1
19670304,39.9
19670305,30.0
19670306,33.1
19670307,32.0
19670308,30.9
19670309,37.9
19670310,55.0
19670311,53.1
19670312,46.9
19670313,37.9
19670314,37.0
19670315,35.1
19670316,30.0
19670317,19.9
19670318,14.0
19670319,26.1
19670320,39.9
19670321,36.0
19670322,37.0
19670323,37.9
19670324,39.9
19670325,45.0
19670326,48.9
19670327,48.0
19670328,41.0
19670329,50.0
19670330,50.0
19670331,59.0
19670401,71.1
19670402,66.9
19670403,64.9
19670404,45.0
19670405,64.0
19670406,55.0
19670407,36.0
19670408,50.0
19670409,59.0
19670410,51.1
19670411,39.9
19670412,43.0
19670413,59.0
19670414,55.9
19670415,55.0
19670416,62.1
19670417,46.9
19670418,44.1
19670419,39.9
19670420,55.9
19670421,59.0
19670422,60.1
19670423,52.0
19670424,42.1
19670425,46.9
19670426,57.9
19670427,57.0
19670428,59.0
19670429,61.0
19670430,68.0
19670501,78.1
19670502,69.1
19670503,52.0
19670504,60.1
19670505,57.9
19670506,55.0
19670507,46.9
19670508,50.0
19670509,54.0
19670510,51.1
19670511,51.1
19670512,59.0
19670513,64.0
19670514,64.9
19670515,60.1
19670516,55.0
19670517,68.0
19670518,71.1
19670519,79.0
19670520,62.1
19670521,57.9
19670522,63.0
19670523,66.0
19670524,68.0
19670525,59.0
19670526,54.0
19670527,66.0
19670528,72.0
19670529,62.1
19670530,70.0
19670531,68.0
19670601,78.1
19670602,84.9
19670603,84.9
19670604,87.1
19670605,87.1
19670606,84.0
19670607,84.9
19670608,79.0
19670609,87.1
19670610,87.1
19670611,88.0
19670612,89.1
19670613,75.9
19670614,70.0
19670615,84.0
19670616,91.0
19670617,88.0
19670618,73.0
19670619,71.1
19670620,69.1
19670621,82.0
19670622,78.1
19670623,81.0
19670624,84.9
19670625,81.0
19670626,79.0
19670627,82.0
19670628,81.0
19670629,75.0
19670630,71.1
19670701,82.9
19670702,82.0
19670703,80.1
19670704,78.1
19670705,72.0
19670706,75.0
19670707,81.0
19670708,84.0
19670709,82.0
19670710,86.0
19670711,80.1
19670712,84.9
19670713,78.1
19670714,75.9
19670715,73.0
19670716,75.9
19670717,80.1
19670718,79.0
19670719,84.0
19670720,84.0
19670721,82.9
19670722,77.0
19670723,84.9
19670724,82.9
19670725,81.0
19670726,82.0
19670727,84.0
19670728,78.1
19670729,82.0
19670730,82.9
19670731,82.9
19670801,78.1
19670802,84.0
19670803,80.1
19670804,82.0
19670805,80.1
19670806,79.0
19670807,80.1
19670808,80.1
19670809,79.0
19670810,78.1
19670811,69.1
19670812,75.0
19670813,75.0
19670814,81.0
19670815,82.9
19670816,87.1
19670817,84.0
19670818,81.0
19670819,84.0
19670820,80.1
19670821,78.1
19670822,78.1
19670823,73.0
19670824,73.9
19670825,70.0
19670826,71.1
19670827,78.1
19670828,73.9
19670829,81.0
19670830,84.0
19670831,73.9
19670901,73.0
19670902,66.0
19670903,73.0
19670904,80.1
19670905,78.1
19670906,75.9
19670907,78.1
19670908,82.9
19670909,79.0
19670910,72.0
19670911,66.0
19670912,73.9
19670913,75.9
19670914,78.1
19670915,75.0
19670916,80.1
19670917,81.0
19670918,81.0
19670919,79.0
19670920,79.0
19670921,72.0
19670922,69.1
19670923,57.9
19670924,53.1
19670925,59.0
19670926,72.0
19670927,75.0
19670928,75.0
19670929,75.0
19670930,71.1
19671001,60.1
19671002,72.0
19671003,80.1
19671004,77.0
19671005,73.9
19671006,64.9
19671007,54.0
19671008,61.0
19671009,66.9
19671010,64.9
19671011,57.9
19671012,53.1
19671013,53.1
19671014,51.1
19671015,64.9
19671016,64.9
19671017,71.1
19671018,70.0
19671019,64.0
19671020,55.0
19671021,62.1
19671022,55.9
19671023,59.0
19671024,63.0
19671025,64.0
19671026,59.0
19671027,57.0
19671028,53.1
19671029,46.9
19671030,48.0
19671031,53.1
19671101,62.1
19671102,57.9
19671103,61.0
19671104,50.0
19671105,46.9
19671106,42.1
19671107,41.0
19671108,39.0
19671109,35.1
19671110,48.9
19671111,50.0
19671112,57.0
19671113,48.0
19671114,39.9
19671115,36.0
19671116,30.9
19671117,36.0
19671118,37.9
19671119,41.0
19671120,35.1
19671121,37.0
19671122,37.0
19671123,43.0
19671124,45.0
19671125,39.9
19671126,48.9
19671127,43.0
19671128,33.1
19671129,33.1
19671130,27.0
19671201,30.0
19671202,33.1
19671203,42.1
19671204,39.0
19671205,35.1
19671206,30.9
19671207,30.9
19671208,46.9
19671209,41.0
19671210,30.9
19671211,30.9
19671212,46.0
19671213,51.1
19671214,39.9
19671215,34.0
19671216,30.9
19671217,37.0
19671218,39.0
19671219,46.9
19671220,44.1
19671221,48.9
19671222,51.1
19671223,34.0
19671224,28.0
19671225,30.9
19671226,37.9
19671227,28.0
19671228,30.0
19671229,30.0
19671230,25.0
19671231,24.1
19680101,26.4
19680102,8.4
19680103,28.4
19680104,31.3
19680105,23.4
19680106,24.4
19680107,21.4
19680108,3.4
19680109,-2.6
19680110,5.4
19680111,6.4
19680112,8.4
19680113,17.4
19680114,34.3
19680115,35.4
19680116,24.4
19680117,19.4
19680118,33.4
19680119,41.4
19680120,40.3
19680121,41.4
19680122,36.3
19680123,35.4
19680124,31.3
19680125,15.4
19680126,28.4
19680127,39.4
19680128,33.4
19680129,36.3
19680130,38.3
19680131,41.4
19680201,36.3
19680202,46.4
19680203,44.4
19680204,28.4
19680205,33.4
19680206,37.4
19680207,32.4
19680208,23.4
19680209,32.4
19680210,28.4
19680211,17.4
19680212,23.4
19680213,17.4
19680214,31.3
19680215,34.3
19680216,29.3
19680217,33.4
19680218,25.3
19680219,28.4
19680220,26.4
19680221,10.4
19680222,28.4
19680223,27.3
19680224,29.3
19680225,33.4
19680226,39.4
19680227,40.3
19680228,45.3
19680229,43.3
19680301,40.3
19680302,39.4
19680303,32.4
19680304,42.4
19680305,43.3
19680306,38.3
19680307,35.4
19680308,54.3
19680309,48.4
19680310,56.3
19680311,47.3
19680312,32.4
19680313,33.4
19680314,32.4
19680315,42.4
19680316,48.4
19680317,46.4
19680318,42.4
19680319,58.3
19680320,59.4
19680321,52.3
19680322,49.3
19680323,50.4
19680324,35.4
19680325,44.4
19680326,54.3
19680327,64.4
19680328,72.3
19680329,76.3
19680330,64.4
19680331,77.4
19680401,68.4
19680402,59.4
19680403,70.3
19680404,72.3
19680405,71.2
19680406,51.4
19680407,67.3
19680408,60.4
19680409,68.4
19680410,64.4
19680411,58.3
19680412,69.4
19680413,83.3
19680414,83.3
19680415,68.4
19680416,63.3
19680417,71.4
19680418,73.4
19680419,74.3
19680420,70.3
19680421,73.4
19680422,68.4
19680423,67.3
19680424,57.4
19680425,56.3
19680426,61.3
19680427,54.3
19680428,62.4
19680429,66.4
19680430,66.4
19680501,58.3
19680502,55.4
19680503,68.4
19680504,61.3
19680505,61.3
19680506,60.4
19680507,64.4
19680508,69.4
19680509,72.3
19680510,72.3
19680511,70.3
19680512,56.3
19680513,72.3
19680514,76.3
19680515,78.4
19680516,75.4
19680517,64.4
19680518,68.4
19680519,70.3
19680520,60.3
19680521,69.4
19680522,70.3
19680523,69.4
19680524,74.3
19680525,72.3
19680526,72.3
19680527,72.3
19680528,75.4
19680529,65.3
19680530,79.3
19680531,65.3
19680601,75.4
19680602,68.4
19680603,72.3
19680604,76.3
19680605,85.3
19680606,90.3
19680607,88.3
19680608,90.3
19680609,98.4
19680610,80.2
19680611,71.4
19680612,81.3
19680613,74.3
19680614,82.4
19680615,87.4
19680616,74.3
19680617,64.4
19680618,78.4
19680619,74.3
19680620,65.3
19680621,73.4
19680622,88.3
19680623,78.4
19680624,82.4
19680625,81.3
19680626,68.4
19680627,62.4
19680628,60.4
19680629,83.3
19680630,89.4
19680701,96.4
19680702,90.3
19680703,78.4
19680704,75.4
19680705,82.4
19680706,79.3
19680707,84.4
19680708,89.4
19680709,90.3
19680710,82.4
19680711,85.3
19680712,89.4
19680713,88.3
19680714,91.4
19680715,92.3
19680716,95.4
19680717,96.4
19680718,95.4
19680719,90.3
19680720,84.4
19680721,87.4
19680722,90.3
19680723,84.4
19680724,76.3
19680725,84.4
19680726,83.3
19680727,84.4
19680728,82.4
19680729,77.4
19680730,76.3
19680731,83.3
19680801,77.4
19680802,83.3
19680803,87.4
19680804,89.4
19680805,87.4
19680806,77.4
19680807,86.4
19680808,86.4
19680809,87.4
19680810,80.4
19680811,73.4
19680812,76.3
19680813,81.3
19680814,89.4
19680815,77.4
19680816,78.4
19680817,88.3
19680818,77.4
19680819,74.3
19680820,90.3
19680821,84.4
19680822,75.4
19680823,81.3
19680824,89.4
19680825,93.4
19680826,77.4
19680827,71.4
19680828,76.3
19680829,75.4
19680830,75.4
19680831,81.3
19680901,79.3
19680902,83.3
19680903,77.4
19680904,80.4
19680905,77.4
19680906,68.4
19680907,76.3
19680908,77.4
19680909,81.3
19680910,80.4
19680911,77.4
19680912,70.3
19680913,72.3
19680914,75.4
19680915,76.3
19680916,79.3
19680917,81.3
19680918,82.4
19680919,81.3
19680920,85.3
19680921,85.3
19680922,84.4
19680923,80.4
19680924,83.3
19680925,85.3
19680926,74.3
19680927,72.3
19680928,67.3
19680929,66.4
19680930,74.3
19681001,82.4
19681002,84.4
19681003,74.3
19681004,62.4
19681005,55.4
19681006,60.4
19681007,59.4
19681008,57.4
19681009,62.4
19681010,62.4
19681011,69.4
19681012,71.4
19681013,72.3
19681014,73.4
19681015,71.4
19681016,72.3
19681017,79.3
19681018,82.4
19681019,71.4
19681020,68.4
19681021,65.3
19681022,65.3
19681023,69.4
19681024,55.4
19681025,57.4
19681026,54.3
19681027,61.3
19681028,58.3
19681029,52.3
19681030,47.3
19681031,49.3
19681101,58.3
19681102,71.4
19681103,60.4
19681104,56.3
19681105,55.4
19681106,54.3
19681107,46.4
19681108,45.3
19681109,43.3
19681110,41.4
19681111,48.4
19681112,39.4
19681113,36.3
19681114,40.3
19681115,41.4
19681116,44.4
19681117,32.4
19681118,43.3
19681119,46.4
19681120,39.4
19681121,41.4
19681122,52.3
19681123,52.3
19681124,55.4
19681125,47.3
19681126,41.4
19681127,45.3
19681128,55.4
19681129,57.4
19681130,40.3
19681201,37.4
19681202,47.3
19681203,48.4
19681204,43.3
19681205,42.4
19681206,38.3
19681207,37.4
19681208,32.4
19681209,23.4
19681210,15.4
19681211,25.3
19681212,42.4
19681213,47.3
19681214,47.3
19681215,34.3
19681216,16.3
19681217,24.4
19681218,37.4
19681219,30.4
19681220,37.4
19681221,36.3
19681222,34.3
19681223,40.3
19681224,34.3
19681225,16.3
19681226,5.4
19681227,7.3
19681228,35.4
19681229,38.3
19681230,27.3
19681231,33.4
19690101,32.0
19690102,19.9
19690103,25.0
19690104,24.1
19690105,24.1
19690106,24.1
19690107,30.0
19690108,24.1
19690109,19.9
19690110,24.1
19690111,21.9
19690112,26.1
19690113,28.9
19690114,28.9
19690115,28.9
19690116,19.9
19690117,32.0
19690118,39.9
19690119,41.0
19690120,34.0
19690121,37.9
19690122,39.9
19690123,37.9
19690124,39.0
19690125,39.9
19690126,27.0
19690127,18.0
19690128,18.0
19690129,28.9
19690130,34.0
19690131,39.0
19690201,35.1
19690202,37.9
19690203,35.1
19690204,32.0
19690205,23.0
19690206,32.0
19690207,28.9
19690208,30.9
19690209,28.9
19690210,28.0
19690211,32.0
19690212,36.0
19690213,30.0
19690214,19.0
19690215,27.0
19690216,32.0
19690217,33.1
19690218,36.0
19690219,30.0
19690220,37.0
19690221,43.0
19690222,37.9
19690223,35.1
19690224,37.0
19690225,34.0
19690226,32.0
19690227,30.0
19690228,35.1
19690301,37.9
19690302,37.0
19690303,37.0
19690304,33.1
19690305,25.0
19690306,34.0
19690307,30.0
19690308,33.1
19690309,34.0
19690310,32.0
19690311,27.0
19690312,27.0
19690313,35.1
19690314,37.9
19690315,37.0
19690316,37.9
19690317,48.9
19690318,60.1
19690319,50.0
19690320,50.0
19690321,53.1
19690322,44.1
19690323,53.1
19690324,48.0
19690325,42.1
19690326,42.1
19690327,37.9
19690328,46.9
19690329,43.0
19690330,35.1
19690331,33.1
19690401,43.0
19690402,45.0
19690403,46.0
19690404,66.0
19690405,57.0
19690406,55.0
19690407,63.0
19690408,57.0
19690409,64.9
19690410,59.0
19690411,55.0
19690412,57.0
19690413,66.9
19690414,73.0
19690415,75.9
19690416,66.0
19690417,75.0
19690418,72.0
19690419,37.9
19690420,52.0
19690421,60.1
19690422,53.1
19690423,55.0
19690424,50.0
19690425,63.0
19690426,64.9
19690427,82.9
19690428,82.0
19690429,64.0
19690430,61.0
19690501,63.0
19690502,71.1
19690503,75.0
19690504,72.0
19690505,64.9
19690506,66.0
19690507,59.0
19690508,61.0
19690509,66.9
19690510,60.1
19690511,57.9
19690512,55.9
19690513,62.1
19690514,57.9
19690515,66.9
19690516,77.0
19690517,80.1
19690518,75.9
19690519,71.1
19690520,68.0
19690521,64.0
19690522,71.1
19690523,61.0
19690524,64.9
19690525,73.9
19690526,62.1
19690527,70.0
19690528,77.0
19690529,87.1
19690530,81.0
19690531,75.9
19690601,77.0
19690602,84.0
19690603,78.1
19690604,66.0
19690605,73.0
19690606,73.9
19690607,73.9
19690608,72.0
19690609,73.9
19690610,79.0
19690611,80.1
19690612,86.0
19690613,87.1
19690614,84.0
19690615,77.0
19690616,71.1
19690617,73.0
19690618,70.0
19690619,78.1
19690620,78.1
19690621,73.0
19690622,75.9
19690623,69.1
19690624,68.0
19690625,70.0
19690626,82.0
19690627,91.0
19690628,90.0
19690629,84.0
19690630,87.1
19690701,82.0
19690702,77.0
19690703,71.1
19690704,79.0
19690705,81.0
19690706,75.9
19690707,73.9
19690708,75.9
19690709,77.0
19690710,78.1
19690711,84.0
19690712,77.0
19690713,73.9
19690714,81.0
19690715,88.0
19690716,91.9
19690717,91.0
19690718,84.0
19690719,80.1
19690720,75.9
19690721,80.1
19690722,82.0
19690723,75.9
19690724,80.1
19690725,77.0
19690726,75.9
19690727,73.9
19690728,77.0
19690729,79.0
19690730,82.9
